specimen,1.X,1.Y,2.X,2.Y,3.X,3.Y,4.X,4.Y,5.X,5.Y,6.X,6.Y,7.X,7.Y,8.X,8.Y,9.X,9.Y,10.X,10.Y,11.X,11.Y,12.X,12.Y
1558,0.473294383,-0.116111985,0.117354653,-0.099357026,-0.099095888,-0.027288205,0.05850637,-0.036153939,-0.332896977,-0.090256585,-0.332422999,-0.027157995,-0.361340921,0.022826079,-0.237318289,0.071599899,-0.057537356,0.077426476,0.103259626,0.082883514,0.2756264,0.071592862,0.437916092,0.065977557
1559,0.450255359,-0.129722249,0.118682076,-0.088441617,-0.100271491,-0.01077397,0.112833138,-0.006245112,-0.34807283,-0.096594161,-0.352236223,-0.028376095,-0.379663959,0.002249106,-0.241853485,0.060240578,-0.065932321,0.074706639,0.103271351,0.107275553,0.280201925,0.080347332,0.401942761,0.031367528
1560,0.44986981,-0.107708962,0.117297231,-0.106399531,-0.091493696,-0.016077387,0.107928062,-0.022914209,-0.34295857,-0.103101343,-0.354293885,-0.034380276,-0.369630633,0.025066212,-0.241428451,0.069352021,-0.070480413,0.076580087,0.103886979,0.092731133,0.274743006,0.063025149,0.418490267,0.045451766
1561,0.453397699,-0.108832497,0.117201158,-0.102445734,-0.079108581,-0.015854136,0.101717402,-0.034542902,-0.337741097,-0.088534555,-0.350048234,-0.018648739,-0.37708741,0.017149156,-0.252586256,0.060458083,-0.068606549,0.060062156,0.102231325,0.092419659,0.276305915,0.075388079,0.418705792,0.046358424
1562,0.505757098,-0.091492016,0.116742824,-0.108517307,-0.090709415,-0.014892313,0.060933381,-0.029407327,-0.289570743,-0.076889493,-0.35980839,-0.025264853,-0.381187735,0.017007166,-0.235994278,0.073561625,-0.05643839,0.071641751,0.103037033,0.08185057,0.273384025,0.060145184,0.414467048,0.038849415
1563,0.473231962,-0.10516223,0.116620257,-0.106955111,-0.092214523,-0.003162838,0.063933696,-0.032830321,-0.320104863,-0.08383904,-0.354148422,-0.023259858,-0.365128318,0.017618054,-0.252095155,0.067264145,-0.052194812,0.057767648,0.102970307,0.060374828,0.274335704,0.065419986,0.432960827,0.063691441
1564,0.484554739,-0.115139559,0.116946216,-0.08922628,-0.090431474,-0.01113361,0.078172499,-0.023446573,-0.324123222,-0.087612857,-0.355169199,-0.025076455,-0.363085537,0.02272216,-0.240616755,0.063115456,-0.059338404,0.057222516,0.102688256,0.069118182,0.27410809,0.074906426,0.422062562,0.051796055
1565,0.440315423,-0.10482253,0.118462789,-0.094290797,-0.078682461,-0.013556567,0.091978799,-0.014479534,-0.345328654,-0.09061107,-0.355558793,-0.018451091,-0.376412395,0.013760276,-0.254801783,0.065595479,-0.072032428,0.073063289,0.104010853,0.073703665,0.278063338,0.071143972,0.425544116,0.049676874
1566,0.449096794,-0.096727518,0.117126457,-0.126820279,-0.083309131,-0.018041563,0.107505733,-0.024797479,-0.34587762,-0.090073129,-0.348465144,-0.019130968,-0.361694328,0.025567097,-0.241110753,0.062097897,-0.057998519,0.074466192,0.103241663,0.081285449,0.275777537,0.070906784,0.433175989,0.060572294
1567,0.445960708,-0.125744462,0.117197889,-0.106815821,-0.079688667,-0.006003955,0.106596052,-0.0232522,-0.316368136,-0.100132264,-0.344064378,-0.036510369,-0.379290336,0.021140628,-0.264240751,0.073983618,-0.079006075,0.081509275,0.103348045,0.083708385,0.276308119,0.075248229,0.425241494,0.052085983
1568,0.460388424,-0.116677307,0.117454508,-0.101658811,-0.084287608,-0.010472368,0.09319045,-0.013847907,-0.34366709,-0.099211138,-0.344504049,-0.02767257,-0.381806336,0.009119561,-0.24695958,0.071813666,-0.055137657,0.073539225,0.103238516,0.074529518,0.278153602,0.086789539,0.407490532,0.035964707
1569,0.467548003,-0.085156832,0.116273046,-0.105738074,-0.054718247,-0.003866389,0.091448505,-0.025379798,-0.350831678,-0.093323612,-0.359049145,-0.01292396,-0.370125322,0.02260916,-0.249018343,0.061139376,-0.046568922,0.056819884,0.102349594,0.060180478,0.272792083,0.060522767,0.418997436,0.049221341
1570,0.480062471,-0.082664158,0.116490729,-0.08884556,-0.072130087,-0.019134321,0.082058799,-0.032427091,-0.344130311,-0.087408734,-0.355954331,-0.014106217,-0.366695467,0.019649848,-0.246232773,0.071590889,-0.043977472,0.06178811,0.102308516,0.062384719,0.273310983,0.056514873,0.419520258,0.048199085
1571,0.450748338,-0.097776154,0.116771507,-0.115705129,-0.080439211,-0.014315069,0.129943095,-0.041158294,-0.335359223,-0.096826546,-0.358359292,-0.028052762,-0.378021409,0.019252289,-0.246196902,0.068296598,-0.0576507,0.081066765,0.103633731,0.10058587,0.274509352,0.069273261,0.40898663,0.037057616
1572,0.445552492,-0.105896323,0.11735898,-0.106611809,-0.068181253,-0.002261143,0.09427675,-0.017627516,-0.347525625,-0.093515468,-0.372022327,-0.018107396,-0.377802357,-0.001407399,-0.248109529,0.058216982,-0.049728684,0.077937446,0.103284133,0.076314157,0.276275824,0.072325077,0.411549123,0.038949826
1573,0.453161594,-0.098593914,0.118070562,-0.096049064,-0.074701284,-0.008191005,0.079840408,-0.021448209,-0.332246081,-0.098678219,-0.364584593,-0.029753755,-0.380162666,0.020688148,-0.251148291,0.071428975,-0.060615421,0.079469832,0.103926059,0.076774917,0.276699396,0.063183862,0.417426322,0.041281061
1575,0.473615808,-0.113485063,0.116052633,-0.114841008,-0.072127709,-0.009122177,0.079228026,-0.029632957,-0.326987454,-0.090069843,-0.348426785,-0.021258174,-0.361274406,0.015310181,-0.246676952,0.069107789,-0.056740782,0.072813954,0.102203506,0.088315935,0.274396519,0.076785967,0.425387114,0.055525648
1576,0.450736831,-0.086774059,0.118099521,-0.100497176,-0.081029297,-0.017126105,0.075697163,-0.020042214,-0.35448132,-0.09100421,-0.360477161,-0.017191407,-0.373343305,0.019067276,-0.246607868,0.062261818,-0.0585401,0.066435514,0.103820246,0.072651118,0.276776237,0.06088091,0.421940006,0.045629535
1577,0.462476943,-0.095700149,0.117419238,-0.117098685,-0.087135176,-0.017625481,0.071544116,-0.036046963,-0.340335226,-0.095401928,-0.348095254,-0.026603006,-0.368850926,0.029005644,-0.237043706,0.070632268,-0.055656542,0.079789757,0.103276657,0.080662403,0.276744162,0.078249454,0.423748406,0.050477302
1578,0.438043948,-0.100025646,0.117916438,-0.116740994,-0.086678222,-0.015330157,0.110373688,-0.033894832,-0.354318473,-0.095513113,-0.359618533,-0.022822387,-0.375769792,0.014287747,-0.226250627,0.070277496,-0.078368392,0.071059779,0.103179754,0.104902079,0.278887111,0.077582967,0.415564936,0.041653338
1579,0.452092676,-0.076798141,0.11736018,-0.08647233,-0.063857375,-0.004397631,0.106147737,-0.027250636,-0.362464783,-0.090116054,-0.377149841,-0.009381372,-0.383870865,0.010367662,-0.237327293,0.052331918,-0.049114103,0.058611924,0.103444235,0.066886702,0.27520126,0.059591662,0.408833867,0.030113422
1580,0.459520024,-0.090224093,0.117415555,-0.10792221,-0.07972134,-0.006443609,0.082356265,-0.024023634,-0.331095527,-0.094883061,-0.363377337,-0.027659718,-0.381359321,0.013892797,-0.251659534,0.070072469,-0.069435538,0.081357602,0.102853991,0.069315615,0.274377657,0.05530251,0.413454644,0.037417804
1581,0.441997906,-0.113804857,0.11687558,-0.090162549,-0.061075291,-0.012488253,0.095057472,-0.013915933,-0.350893411,-0.100156865,-0.35951025,-0.021476789,-0.391881133,0.004610308,-0.23159427,0.069448068,-0.033421518,0.073702261,0.102518921,0.069112435,0.274122078,0.068802863,0.424936084,0.053838351
1582,0.459082958,-0.107621085,0.117365989,-0.091150346,-0.068700982,-0.000783879,0.087614494,-0.012044523,-0.353694015,-0.108561621,-0.355734358,-0.028981688,-0.374642394,0.01282051,-0.224202142,0.074298973,-0.04540392,0.087847968,0.103251071,0.074596025,0.275254064,0.06287796,0.421068662,0.047738739
1583,0.46721742,-0.080233211,0.115910827,-0.127908198,-0.07875104,-0.026686363,0.089577861,-0.049568848,-0.337416667,-0.082313343,-0.345027112,-0.012874163,-0.377715074,0.028207713,-0.236290682,0.068176545,-0.041832188,0.063044893,0.102000871,0.064958341,0.272160089,0.068477513,0.429030102,0.064038198
1584,0.439836495,-0.1067102,0.117354806,-0.114590505,-0.08752277,-0.012582724,0.112702769,-0.025768352,-0.349912867,-0.100140304,-0.362254591,-0.028655504,-0.365695452,0.018987651,-0.234426409,0.071812442,-0.076560323,0.074968107,0.103211267,0.079057178,0.276947436,0.079294028,0.420899131,0.048015507
1585,0.470491271,-0.102967799,0.116792999,-0.132624928,-0.088445513,-0.029254019,0.068618684,-0.041790578,-0.335237126,-0.100276747,-0.336637433,-0.03336824,-0.352968881,0.045324547,-0.238352569,0.069406451,-0.055741619,0.08430747,0.102895403,0.087730993,0.275699768,0.081624852,0.431493791,0.060462136
1586,0.48584622,-0.08560283,0.116641347,-0.094337373,-0.069302925,-0.017528171,0.064774545,-0.027371033,-0.339107227,-0.100237254,-0.353131252,-0.027130892,-0.371419132,0.038057428,-0.233068256,0.071282135,-0.040837096,0.070645652,0.102390579,0.066067504,0.273741992,0.058686417,0.419290171,0.046859445
1587,0.46063684,-0.101538982,0.116419192,-0.1312304,-0.109084552,-0.025003983,0.119580634,-0.045949347,-0.330611332,-0.07402427,-0.341756567,-0.014325447,-0.351052893,0.026698954,-0.240466007,0.055978182,-0.103749199,0.065200207,0.10207211,0.100079432,0.277572034,0.082303436,0.430981403,0.057752794
1592,0.473558048,-0.07860569,0.116517778,-0.120689564,-0.093080702,-0.024100059,0.075614314,-0.057251388,-0.335574765,-0.073375972,-0.348269989,-0.00796163,-0.364918845,0.023174364,-0.234368748,0.061660479,-0.057227196,0.071935039,0.102340235,0.056711668,0.274064181,0.067570204,0.434183469,0.068047533
