specimen,1.X,1.Y,2.X,2.Y,3.X,3.Y,4.X,4.Y,5.X,5.Y,6.X,6.Y,7.X,7.Y,8.X,8.Y,9.X,9.Y,10.X,10.Y,11.X,11.Y,12.X,12.Y,13.X,13.Y
1552,0.279288297,0.160187094,0.202560305,0.181893865,0.110254003,0.167597425,0.000139837,0.169245356,-0.093102258,0.16104313,-0.358840796,0.086782604,-0.388562767,-0.008835977,-0.341617797,-0.100130579,-0.078314842,-0.16558897,0.023386059,-0.163084059,0.131541265,-0.156370701,0.222982916,-0.178770708,0.318393572,-0.150107323
1553,0.243189394,0.180585611,0.201429163,0.198486285,0.108337197,0.181307303,-4.76E-05,0.175623838,-0.095173254,0.172979597,-0.353498724,0.081111032,-0.366217188,-0.000961829,-0.336594109,-0.095291427,-0.0799318,-0.178204343,0.024042382,-0.177820492,0.128630818,-0.179012431,0.221926148,-0.192612625,0.306028432,-0.170474512
1554,0.272376502,0.166713469,0.202716309,0.190541731,0.109623006,0.173954485,-0.000403087,0.180731324,-0.096315365,0.176424906,-0.352119945,0.07576806,-0.379069258,-0.008835168,-0.336491103,-0.091558542,-0.080595007,-0.180073339,0.024158204,-0.179364909,0.12995226,-0.177011807,0.222328581,-0.177399893,0.295443959,-0.149571923
1555,0.266044617,0.170650832,0.20153531,0.196723511,0.108341856,0.187724841,-0.000706962,0.199293089,-0.098268523,0.183289283,-0.347362726,0.073215031,-0.369533027,-0.011905555,-0.33403874,-0.09252239,-0.083092451,-0.190268029,0.025017155,-0.193863898,0.128737033,-0.173884714,0.220643518,-0.178843584,0.271868754,-0.161898774
1556,0.273245096,0.160975371,0.201352466,0.184038253,0.109002842,0.178762649,-0.000270524,0.17506959,-0.096293364,0.176670398,-0.351117056,0.075714671,-0.376593442,-0.007587556,-0.334603281,-0.089346595,-0.077943806,-0.16875627,0.024488182,-0.170581293,0.129472193,-0.175855569,0.221588524,-0.175014133,0.32502124,-0.155400153
1557,0.278786814,0.165854207,0.2009009,0.193585531,0.107676792,0.186187556,-0.000377951,0.184362284,-0.098040743,0.183964963,-0.352204731,0.080580028,-0.372684697,-0.019078386,-0.335690114,-0.095809223,-0.079181522,-0.176017438,0.023829917,-0.183473928,0.128812258,-0.180957325,0.219539191,-0.174211643,0.280319241,-0.155114836
1558,0.260790345,0.179967996,0.201200595,0.193745783,0.107886933,0.1872218,-0.000346007,0.18204633,-0.09831557,0.18387929,-0.345268336,0.069905742,-0.363547654,-0.010359468,-0.33050536,-0.086008296,-0.08071222,-0.181743358,0.024029073,-0.182107849,0.128740518,-0.177066791,0.220925307,-0.186085302,0.302080233,-0.175833873
1559,0.280157006,0.166527542,0.202903219,0.178031942,0.109401559,0.171373782,-0.000421155,0.181904432,-0.096116286,0.175604895,-0.350791404,0.072475194,-0.382120007,-0.009294982,-0.337851126,-0.092456181,-0.080062857,-0.177821832,0.024316358,-0.18651944,0.130257863,-0.174945995,0.221462538,-0.168166765,0.299424019,-0.149068727
1560,0.274292699,0.175833372,0.199412023,0.189081273,0.107453707,0.18245164,-0.000422851,0.18803712,-0.096876114,0.180375693,-0.34615789,0.074348254,-0.369908288,-0.008253217,-0.331787032,-0.091936565,-0.08160038,-0.186288079,0.0240776,-0.18392312,0.127818807,-0.174270002,0.219341157,-0.180274658,0.295238083,-0.160063981
1561,0.279747066,0.157443616,0.202711936,0.181778782,0.109621868,0.176546333,-0.000250658,0.194113373,-0.097280116,0.179062077,-0.353477267,0.075225721,-0.383274093,-0.017879525,-0.340089213,-0.094410338,-0.078757922,-0.171720116,0.024337215,-0.183573401,0.13052698,-0.172858722,0.222491861,-0.172191746,0.285728229,-0.145459765
1562,0.284941545,0.16568738,0.200833919,0.187534376,0.108474784,0.176855452,-0.000145648,0.175363966,-0.094660851,0.171075975,-0.355250878,0.084908263,-0.381501455,-0.010059153,-0.344667582,-0.110958828,-0.079136833,-0.172885011,0.023752069,-0.171663826,0.128882719,-0.167383542,0.220465175,-0.174715294,0.285334629,-0.152576571
1563,0.249923956,0.184483702,0.202167753,0.205385603,0.107762157,0.192799865,-0.000850625,0.194314282,-0.098571407,0.18358642,-0.340420732,0.062601606,-0.359624471,-0.00487918,-0.329710292,-0.085115259,-0.0821539,-0.186519539,0.023936253,-0.187733374,0.127917444,-0.189030654,0.223973254,-0.201287501,0.281830907,-0.169724298
1564,0.297112345,0.176196287,0.200495395,0.191819424,0.109234723,0.168678317,-0.000619993,0.169435274,-0.094929141,0.172811809,-0.349057721,0.076042949,-0.380390131,-0.013294314,-0.334885134,-0.093820455,-0.078977691,-0.174220464,0.023677689,-0.16941581,0.128696053,-0.169255577,0.220420336,-0.178627433,0.297407723,-0.154596678
1565,0.253777778,0.177553351,0.202975814,0.192958459,0.109105621,0.185934458,-0.000310025,0.182413088,-0.09787041,0.181440441,-0.349167473,0.071105925,-0.373039239,-0.004863692,-0.33695483,-0.092603812,-0.082555376,-0.188036766,0.024130894,-0.180356396,0.129892141,-0.177852601,0.223738595,-0.188570614,0.28248947,-0.163147013
1566,0.268211418,0.182268832,0.203631759,0.212439228,0.106292981,0.201583536,-0.00122131,0.194039715,-0.09939207,0.185527264,-0.335481371,0.058878149,-0.346545143,-0.0192122,-0.323314857,-0.075227377,-0.082171331,-0.18603012,0.023548612,-0.189157342,0.127474921,-0.196349394,0.223816911,-0.200261731,0.281760315,-0.174817941
1567,0.280668556,0.168052339,0.202197979,0.195105182,0.108717047,0.188890588,-0.000965443,0.195526565,-0.0966336,0.178420808,-0.346180072,0.069877502,-0.370101754,-0.020373746,-0.337512546,-0.095950216,-0.07976644,-0.177510579,0.024078266,-0.184336957,0.129238776,-0.176594129,0.221900928,-0.182736276,0.270660115,-0.162946002
1568,0.278866439,0.168930976,0.202477719,0.18707853,0.109659161,0.173013395,-0.000682775,0.17465815,-0.097323086,0.179941791,-0.351796103,0.075710092,-0.372375252,-0.00921967,-0.337004415,-0.093096659,-0.081212907,-0.182781114,0.023888483,-0.175832708,0.12984243,-0.172743656,0.222497655,-0.179315279,0.30126133,-0.151299355
1569,0.265325545,0.164104079,0.203923756,0.187295025,0.110405469,0.178048231,-0.000314911,0.177646562,-0.096870622,0.176889828,-0.354597567,0.07566996,-0.382262198,-0.007034893,-0.341369303,-0.095993968,-0.081480272,-0.182397619,0.024160564,-0.180487919,0.130672385,-0.165350631,0.224286477,-0.174073036,0.289597366,-0.157680611
1570,0.295669196,0.17699626,0.202891355,0.195308205,0.109674933,0.177223933,-0.000314701,0.177464823,-0.096168754,0.175991766,-0.348302063,0.069984363,-0.369650986,-0.012392265,-0.338238435,-0.094343894,-0.0805908,-0.179809786,0.024086292,-0.177355599,0.130005904,-0.174292568,0.222508711,-0.176762716,0.279130818,-0.156916142
1571,0.26273192,0.172106276,0.203407936,0.205027985,0.10732123,0.19632166,-0.001480028,0.192331911,-0.094290076,0.172000501,-0.346299327,0.070953619,-0.362074058,-0.01292279,-0.331404426,-0.086607019,-0.078173629,-0.172822668,0.023301118,-0.18867246,0.128620217,-0.190492503,0.22307827,-0.191332288,0.287221598,-0.163675067
1572,0.276381094,0.166118949,0.203117333,0.185412037,0.109844319,0.170159061,-0.000645785,0.180421277,-0.098471077,0.183172458,-0.350345967,0.072071846,-0.377859188,-0.007703393,-0.340702393,-0.097661857,-0.080730419,-0.179989774,0.024076881,-0.1779788,0.130245203,-0.171359642,0.222918046,-0.177137238,0.29350393,-0.151030304
1573,0.278391426,0.162712945,0.203101407,0.17937516,0.109990649,0.169092625,-0.000895779,0.175298225,-0.097632534,0.180154973,-0.358509755,0.083709501,-0.393319486,-0.011651767,-0.347686777,-0.110268265,-0.079858189,-0.172831321,0.023529988,-0.168892342,0.130620198,-0.161187556,0.222855906,-0.171068352,0.279378544,-0.148468938
1575,0.283834124,0.175564759,0.20208298,0.185724826,0.109268167,0.18907245,-0.000495765,0.188016057,-0.097870982,0.181426355,-0.342461611,0.062526013,-0.371903386,-0.010852781,-0.332959999,-0.085812194,-0.079429698,-0.176237626,0.02411452,-0.184098933,0.130042305,-0.181221064,0.222030627,-0.176411435,0.289058831,-0.159037
1576,0.274280978,0.163643382,0.203422781,0.17645032,0.110054533,0.169892966,-0.000920771,0.175256677,-0.09794763,0.180960136,-0.355315319,0.077694894,-0.37706368,-0.010425044,-0.340490877,-0.095465111,-0.081356294,-0.181952297,0.022793961,-0.165547226,0.13147181,-0.16320431,0.223970728,-0.17700923,0.310683217,-0.154184501
1577,0.260203853,0.187503685,0.201419242,0.200322178,0.108602063,0.186240765,-0.000578905,0.199770394,-0.098522804,0.183324252,-0.342283113,0.065111248,-0.358407347,-0.010699714,-0.331139321,-0.087057605,-0.084466537,-0.193719414,0.024682025,-0.195725888,0.12962304,-0.184558948,0.22192119,-0.186623701,0.270499999,-0.174626291
1578,0.257571543,0.174051118,0.202693787,0.200463778,0.108681838,0.191146181,-0.000376317,0.201155806,-0.101367449,0.190853059,-0.345091205,0.069077485,-0.359169887,-0.010467845,-0.325945092,-0.080438135,-0.089056493,-0.203980207,0.02618049,-0.210569352,0.130914309,-0.188262381,0.223667883,-0.186770267,0.264986641,-0.149729362
1579,0.282533587,0.165413403,0.203069897,0.184846173,0.109852899,0.173648152,-0.000337397,0.17951151,-0.095455592,0.172892294,-0.353593948,0.076527822,-0.377857047,-0.012803522,-0.339635709,-0.095427671,-0.081266789,-0.182234859,0.023232189,-0.168575099,0.130723435,-0.166499118,0.223223605,-0.177087592,0.296549737,-0.153856771
1580,0.28857744,0.167943156,0.203507093,0.198457953,0.110508468,0.173898691,-0.000485417,0.172411021,-0.096267143,0.175961659,-0.347063837,0.067131613,-0.370035234,-0.009001595,-0.337025541,-0.091253806,-0.080008789,-0.176638912,0.023836264,-0.170044862,0.130812233,-0.169436445,0.2241589,-0.189156675,0.300249105,-0.153677321
1581,0.270660226,0.161058003,0.201876843,0.183240583,0.109348353,0.174866089,-0.000235435,0.177942683,-0.095179421,0.170948083,-0.361642117,0.091845124,-0.386937763,-0.006574687,-0.351849135,-0.119029425,-0.080779675,-0.180174956,0.023599162,-0.173319107,0.129654185,-0.165948695,0.221286526,-0.169634881,0.27429121,-0.147877068
1582,0.266903413,0.179663538,0.199973722,0.200627881,0.106906714,0.182883978,0.000915771,0.170066646,-0.091717127,0.161069612,-0.349647019,0.079448558,-0.374619361,-0.001077227,-0.334521786,-0.095516923,-0.077982483,-0.171276211,0.023765391,-0.179695028,0.125981562,-0.198973125,0.224915798,-0.194700356,0.294912,-0.14511688
1583,0.266488875,0.173298213,0.202407312,0.197407019,0.107322056,0.201622824,-0.001031174,0.187643401,-0.09442516,0.172177381,-0.345751846,0.070133296,-0.366494113,-0.016518788,-0.333098814,-0.089275645,-0.078687193,-0.173264904,0.024557,-0.173990958,0.127319011,-0.191163564,0.22273216,-0.19109749,0.287158444,-0.168372717
1584,0.258212481,0.177024839,0.201418672,0.206319006,0.105909494,0.194598563,-0.000974487,0.187685132,-0.094891939,0.174451208,-0.343844834,0.071010005,-0.362385633,-0.007297812,-0.331678532,-0.091854071,-0.080584537,-0.182420394,0.023642427,-0.181864723,0.126794112,-0.192779836,0.220983657,-0.190903627,0.288062574,-0.170022035
1585,0.269718125,0.177652939,0.202940097,0.201698721,0.108695144,0.191789892,-0.000669609,0.198486727,-0.100281563,0.187261812,-0.33852957,0.059372329,-0.364305229,-0.012837863,-0.330725311,-0.085074759,-0.084411648,-0.194357859,0.024345468,-0.184870765,0.129224839,-0.179974594,0.223106544,-0.191705907,0.268759546,-0.166581158
1586,0.270377699,0.169212339,0.203159326,0.177482652,0.110026061,0.168146396,-0.000226615,0.168441051,-0.094566875,0.166488879,-0.361375797,0.090724815,-0.378386233,-0.000291857,-0.34796881,-0.110634274,-0.079842736,-0.174701911,0.024086691,-0.177516433,0.129958912,-0.168265222,0.222110949,-0.172749721,0.303529269,-0.145726997
1587,0.272814709,0.172089397,0.198345762,0.199017203,0.105323813,0.193193628,-0.00062499,0.191077966,-0.099309043,0.188425102,-0.340277296,0.071792696,-0.360948574,-0.01238397,-0.324699089,-0.086777905,-0.083234262,-0.191517829,0.023653766,-0.194722875,0.126864426,-0.189543266,0.218601451,-0.186661277,0.288357577,-0.155666007
1592,0.26556977,0.17817417,0.202535693,0.204221399,0.106155278,0.209672269,-0.00257945,0.195519705,-0.095839716,0.177173829,-0.340831016,0.066556615,-0.361521837,-0.007500115,-0.335235658,-0.097402252,-0.079324442,-0.177582739,0.021801577,-0.19836834,0.128825899,-0.199485866,0.223355938,-0.190872242,0.255756887,-0.160142812
